Opera;Costi di realizzazione;Oggetto;Tempi e indicatori di realizzazione;Stato
ASFALTATURA ED OPERE COMPLEMENTARI DELLA VIABILITA' INTERNA AL RESEDE ESCLUSIVO DEL NUOVO POLO SCOLASTICO DI CASCIANA TERME;144000;ASFALTATURA ED OPERE COMPLEMENTARI DELLA VIABILITA' INTERNA AL RESEDE ESCLUSIVO DEL NUOVO POLO SCOLASTICO DI CASCIANA TERME;ASFALTATURA DELLA VIABILITA' INTERNA DEL POLO SCOLASTICO DI CASCIANA TERME ED OPERE ACCESSORIE - INIZIO LAVORI PRESUNTA 15/02/2021 - FINE LAVORI PRESUNTA 15/04/2021;IN FASE DI AFFIDAMENTO 
CONSOLIDAMENTO STATICO DI UNA PORZIONE DI COPERTURA E DI UN SOFFITTO A VOLTA DEL CASTELLO DEI VICARI DI LARI;€ 65567;CONSOLIDAMENTO STATICO DI UNA PORZIONE DI COPERTURA E DI UN SOFFITTO A VOLTA DEL CASTELLO DEI VICARI DI LARI;CONSOLIDAMENTO DI UN SOFFITTO A VOLTA E SOSTITUZIONE DI N.2 TRAVI IN LEGNO DI COPERTURA  AMMALORATE - INIZIO LAVORI 14/09/2020 - FINE LAVORI 26/01/2021 ;IN FASE DI APPROVAZIONE DEL COLLAUDO 
MESSA IN SICUREZZA DI UNA PORZIONE DEL CIMITERO DI LARI MEDIANTE INTERVENTI DI RIPRISTINO DELLA COPERTURA ;€ 40000;MESSA IN SICUREZZA DI UNA PORZIONE DEL CIMITERO DI LARI MEDIANTE INTERVENTI DI RIPRISTINO DELLA COPERTURA ;IMPERMEABILIZZAZIONE DELLA COPERTURA DI UNA SEZIONE DI LOCULI COLOMBARI - INIZIO LAVORI  15/09/2020 - FINE LAVORI 19/10/2020;CONCLUSO 
LAVORI DI ADATTAMENTO DI SPAZI PER ATTIVITA' DIDATTICA ALL'APERTO ALL'INTERNO DEL RESEDE ESCLUSIVO DEL PLESSO SCOLASTICO SITUATO LUNGO VIA PERTINI IN LOC. PERIGNANO  ;38830;LAVORI DI ADATTAMENTO DI SPAZI PER ATTIVITA' DIDATTICA ALL'APERTO ALL'INTERNO DEL RESEDE ESCLUSIVO DEL PLESSO SCOLASTICO SITUATO LUNGO VIA PERTINI IN LOC. PERIGNANO  ;REALIZZAZIONE AREA ESTERNA PER ATTIVITA' DIDATTICA ALL'APERTO E PER ATTIVITA' LUDICA - INIZIO LAVORI 18/12/2020 - FINE LAVORI 14/01/2020;IN FASE DI APPROVAZIONE DEL COLLAUDO 
MIGLIORAMENTO DELL'ISOLAMENTO TERMICO DELLE AULE DIDATTICHE DEL PLESSO SCOLASTICO SITUTATO IN VIA PERTINI A PERIGNANO MEDIANTE LAVORI DI SOSTITUZIONE DEGLI INFISSI ESTERNI;€ 125000;MIGLIORAMENTO DELL'ISOLAMENTO TERMICO DELLE AULE DIDATTICHE DEL PLESSO SCOLASTICO SITUTATO IN VIA PERTINI A PERIGNANO MEDIANTE LAVORI DI SOSTITUZIONE DEGLI INFISSI ESTERNI;EFFICIENTAMENTO ENERGETICO DEL PLESSO TRAMITE SOSTITUZIONE INFISSI ESISTENTI ESTERNI CON INFISSI NUOVI A TAGLIO TERMICO - INIZIO LAVORI 29/10/2019 - ULTIMAZIONE LAVORI 10/09/2020;CONCLUSO
RIQUALIFICAZIONE FUNZIONALE E AMPLIAMENTO AREA CAMPER POSTI IN VIA 2 GIUGNO A CASCIANA TERME;92000;RIQUALIFICAZIONE FUNZIONALE E AMPLIAMENTO AREA CAMPER POSTI IN VIA 2 GIUGNO A CASCIANA TERME;RIQUALIFICAZIONE AREA CAMPER ESISTENTE ED AMPLIAMNETO DELLA STESSA  CON IMPLEMENTAZIONE DEI SERVIZI - INIZIO LAVORI PRESUNTA 10/02/2021 - ULTIMAZIONE LAVORI PRESUNTA  10/04/2021;IN FASE DI AGGIUDICAZIONE 
REALIZZAZIONE NUOVA SEZIONE LOCULI COLOMBARI CIMITERO DI CEVOLI ;€ 415000;REALIZZAZIONE NUOVA SEZIONE LOCULI COLOMBARI CIMITERO DI CEVOLI ;REALIZZAZIONE DI UNA NUOVA SEZIONE LOCULI E SERVIZI IGIENICI IN ADIACENZA ALL' AREA CIMITERIALE .- INIZIO LAVORI 16/11/2020 - ULTIMAZIONE LAVORI PRESUNTA  14/06/2021;IN ESECUZIONE
REALIZZAZIONE NUOVA SEZIONE LOCULI COLOMBARI CIMITERO DI LAVAIANO ;€ 206000;REALIZZAZIONE NUOVA SEZIONE LOCULI COLOMBARI CIMITERO DI LAVAIANO ;REALIZZAZIONE DI UNA NUOVA SEZIONE LOCULI ALL'INTERNO DELLA AREA CIMITERIALE .- INIZIO LAVORI 3/07/2020 - ULTIMAZIONE LAVORI PRESUNTA  04/04/2021;IN ESECUZIONE
REALIZZAZIONE NUOVA SEZIONE LOCULI COLOMBARI CIMITERO DI CASCIANA TERME ;€ 185000;REALIZZAZIONE NUOVA SEZIONE LOCULI COLOMBARI CIMITERO DI CASCIANA TERME ;REALIZZAZIONE DI UNA NUOVA SEZIONE LOCULI ALL'INTERNO DELLA AREA CIMITERIALE .- INIZIO LAVORI PRESUNTO 28/02/2021 - ULTIMAZIONE LAVORI PRESUNTA  28/06/2021;IN AGGIUDICAZIONE 
COMPLETAMENTO DELLE OPERE DI URBANIZZAZIONE ALL'INTERNO DEL RESEDE ESCLUSIVO DEL NUOVO POLO SCOLASTICO DI CASCIANA TERME ;€ 295075,20;COMPLETAMENTO DELLE OPERE DI URBANIZZAZIONE ALL'INTERNO DEL RESEDE ESCLUSIVO DEL NUOVO POLO SCOLASTICO DI CASCIANA TERME ;COMPLETAMENTO STRADE E PARCHEGGI CON FINITURA IN GHIAIA PER ACCESSO NUOVO POLO SCOLASTICO CASCIANA TERME - INIZIO LAVORI  24/07/2020 - FINE LAVORI PRESUNTA 31/01/2021;IN ESECUZIONE
RECUPERO DELLA PIAZZETTA ANTISTANTE IL TEATRO ROSSINI SITUATA IN LOCALITA’ CASCIANA ALTA, LUNGO VIA VALLI ;€ 97000,00;RECUPERO DELLA PIAZZETTA ANTISTANTE IL TEATRO ROSSINI SITUATA IN LOCALITA’ CASCIANA ALTA, LUNGO VIA VALLI ;RIFACIMENTO PAVIMENTAZIONE IN PIETRA PIAZZETTA ANTISTANTE IL TEATRO E POSA IN OPERA ELEMENTI DI ARREDO URBANO - INIZIO LAVORI 10/01/2020  FINE LAVORI 25/05/2020;CONCLUSO
REALIZZAZIONE NUOVO POLO SCOLASTICO CASCIANA TERME - PRIMO LOTTO FUNZIONALE;€ 6366390,00;REALIZZAZIONE NUOVO POLO SCOLASTICO CASCIANA TERME - PRIMO LOTTO FUNZIONALE;REALIZZAZIONE SCUOLA ELEMENTARE E MEDIA SUPERFICIE LOTTO MQ 13500,00          INIZIO LAVORI 14/12/2017 FINE LAVORI PRESUNTA 08/04/2019;CONCLUSO
