Opera;Costi di realizzazione;Oggetto;Tempi e indicatori di realizzazione;Stato
;;TEMPI COSTI E INDICATORI DI REALIZZAZIONE OPERE PUBBLICHE.;https://openbdap.rgs.mef.gov.it/BO/OpenDocument?modalita=link&docID=FgAUHFlfxgsAFwYAAACHAiUbeOO1D67w&T=BusinessObject&idType=CUID&noDetailsPanel=true&X_Ente=90054320503 (https://openbdap.rgs.mef.gov.it/BO/OpenDocument?modalita=link&docID=FgAUHFlfxgsAFwYAAACHAiUbeOO1D67w&T=BusinessObject&idType=CUID&noDetailsPanel=true&X_Ente=90054320503);
RIQUALIFICAZIONE ENERGETICA DEL TEATRO VERDI DI CASCIANA TERME - INTERVENTO FINANZIATO DALL'UNIONE EUROPEA NEXT GENERATION EU;€ 110.000,00;RIQUALIFICAZIONE ENERGETICA DEL TEATRO VERDI DI CASCIANA TERME - INTERVENTO FINANZIATO DALL'UNIONE EUROPEA NEXT GENERATION EU;RIQUALIFICAZIONE ENERGETICA DEL TEATRO VERDI DI CASCIANA TERME - INTERVENTO FINANZIATO DALL'UNIONE EUROPEA NEXT GENERATION EU - INZIO LAVORI 14/09/2022 - FINE LAVORI PRESUNTA 30/03/2023 ;IN ESECUZIONE
ADEGUAMENTO IMPIANTO DI ILLUMINAZIONE PER EFFICINETAMENTO ENERGETICO DELL'EDIFICIO SCOLASTICO SITUATO LUNGO VIA PERTINI IN LOC. PERIGNANO, SEDE DELLA SCUOLA ELEMENTARE SALVO D'ACQUISTO E DELLA PALESTRA SCOLASTICA TRAMITE LA SOSTITUZIONE DEI CORPI ILLUMINANTI ESISTENTI, CON NUOVI CORPI ILLUMINANTI A BASSO CONSUMO ENERGETICO - INTERVENTO FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU;€ 42.920,00 ;ADEGUAMENTO IMPIANTO DI ILLUMINAZIONE PER EFFICINETAMENTO ENERGETICO DELL'EDIFICIO SCOLASTICO SITUATO LUNGO VIA PERTINI IN LOC. PERIGNANO, SEDE DELLA SCUOLA ELEMENTARE SALVO D'ACQUISTO E DELLA PALESTRA SCOLASTICA TRAMITE LA SOSTITUZIONE DEI CORPI ILLUMINANTI ESISTENTI, CON NUOVI CORPI ILLUMINANTI A BASSO CONSUMO ENERGETICO - INTERVENTO FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU;ADEGUAMENTO IMPIANTO DI ILLUMINAZIONE PER EFFICINETAMENTO ENERGETICO DELL'EDIFICIO SCOLASTICO SITUATO LUNGO VIA PERTINI IN LOC. PERIGNANO, SEDE DELLA SCUOLA ELEMENTARE SALVO D'ACQUISTO E DELLA PALESTRA SCOLASTICA TRAMITE LA SOSTITUZIONE DEI CORPI ILLUMINANTI ESISTENTI, CON NUOVI CORPI ILLUMINANTI A BASSO CONSUMO ENERGETICO - INTERVENTO FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU - INIZIO LAVORI 14/09/2022 - FINE LAVORI PRESUNTA 27/02/2023;IN ESECUZIONE
EFFICIENTAMENTO ENERGETICO DELLA AULE DIDATTICHE DELLA SCUOLA ELEMENTARE LIDAMO CIURLI SITUATA LUNGO VIA PONTEDERESE IN LOCALITA' CASCIANA TERME TRAMITE INTERVENTO DI INSTALLAZIONE DI SCHERMATURE SOLARI ESTERNE SUGLI INFISSI PRESENTI SULLA FACCIATA SUD - INTERVENTO FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU - CODICE CUP B14D22001130006;€ 17.080,00;EFFICIENTAMENTO ENERGETICO DELLA AULE DIDATTICHE DELLA SCUOLA ELEMENTARE LIDAMO CIURLI SITUATA LUNGO VIA PONTEDERESE IN LOCALITA' CASCIANA TERME TRAMITE INTERVENTO DI INSTALLAZIONE DI SCHERMATURE SOLARI ESTERNE SUGLI INFISSI PRESENTI SULLA FACCIATA SUD - INTERVENTO FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU - CODICE CUP B14D22001130006;EFFICIENTAMENTO ENERGETICO DELLA AULE DIDATTICHE DELLA SCUOLA ELEMENTARE LIDAMO CIURLI SITUATA LUNGO VIA PONTEDERESE IN LOCALITA' CASCIANA TERME TRAMITE INTERVENTO DI INSTALLAZIONE DI SCHERMATURE SOLARI ESTERNE SUGLI INFISSI PRESENTI SULLA FACCIATA SUD - INTERVENTO FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU - CODICE CUP B14D22001130006 - INIZIO LAVORI 09/09/2022 - FINE LAVORI 20/09/2022;CONCLUSO
MANUTENZIONE STRAORDINARIA DELL'INTERSEZIONE STRADALE TRA VIA ROSSINI E LA STRADA PROVINCIALE N. 12 ALL'INTERNO DEL CENTRO ABITATO DELLA LOCALITA' QUATTRO STRADE, TRAMITE L'INTEGRAZIONE DI NUOVI TRATTI DI MARCIAPIEDE E LA RIVISITAZIONE DI QUELLI ESISTENTI - PRIMO LOTTO FUNZIONALE;€ 60.000,00;MANUTENZIONE STRAORDINARIA DELL'INTERSEZIONE STRADALE TRA VIA ROSSINI E LA STRADA PROVINCIALE N. 12 ALL'INTERNO DEL CENTRO ABITATO DELLA LOCALITA' QUATTRO STRADE, TRAMITE L'INTEGRAZIONE DI NUOVI TRATTI DI MARCIAPIEDE E LA RIVISITAZIONE DI QUELLI ESISTENTI - PRIMO LOTTO FUNZIONALE;MANUTENZIONE STRAORDINARIA DELL'INTERSEZIONE STRADALE TRA VIA ROSSINI E LA STRADA PROVINCIALE N. 12 ALL'INTERNO DEL CENTRO ABITATO DELLA LOCALITA' QUATTRO STRADE, TRAMITE L'INTEGRAZIONE DI NUOVI TRATTI DI MARCIAPIEDE E LA RIVISITAZIONE DI QUELLI ESISTENTI - PRIMO LOTTO FUNZIONALE - INIZIO LAVORI 28/07/2022 - FINE LAVORI 20/10/2022;CONCLUSO
AMPLIAMENTO CIMITERO COMUNALE DI CASCIANA ALTA - PRIMO LOTTO - PRIMO STRALCIO COMPRENDENTE LA REALIZZAZIONE DI N. 1 NUOVA SEZIONE DI LOCULI COLOMBARI;€ 255.000,00;AMPLIAMENTO CIMITERO COMUNALE DI CASCIANA ALTA - PRIMO LOTTO - PRIMO STRALCIO COMPRENDENTE LA REALIZZAZIONE DI N. 1 NUOVA SEZIONE DI LOCULI COLOMBARI;AMPLIAMENTO CIMITERO COMUNALE DI CASCIANA ALTA - PRIMO LOTTO - PRIMO STRALCIO COMPRENDENTE LA REALIZZAZIONE DI N. 1 NUOVA SEZIONE DI LOCULI COLOMBARI - INIZIO LAVORI PRESUNTO 15/07/2022 - ULTIMAZIONE LAVORI PRESUNTA 31/12/2022;IN ESECUZIONE
MIGLIORAMENTO SISMICO DI EDIFICIO PUBBLICO SEDE DELLA POLIZIA MUNICIPALE POSTO IN VIA SOTTO GLI ORTI;€ 95.000,00;MIGLIORAMENTO SISMICO DI EDIFICIO PUBBLICO SEDE DELLA POLIZIA MUNICIPALE POSTO IN VIA SOTTO GLI ORTI;MIGLIORAMENTO SISMICO DI EDIFICIO PUBBLICO SEDE DELLA POLIZIA MUNICIPALE POSTO IN VIA SOTTO GLI ORTI - INIZIO LAVORI 14/09/2021 - ULTIMAZIONE LAVORI PRESUNTA 30/07/2022;IN ESECUZIONE
INTERVENTO PER IL MIGLIORAMENTO DELL’ISOLAMENTO TERMICO DEI LOCALI INTERNI ALL’EDIFICIO SITUATO LUNGO VIA REGINA MARGHERITA IN LOCALITA’ CASCIANA TERME, SEDE DEL COMANDO STAZIONE CARABINIERI DI CASCIANA TERME E DEGLI UFFICI COMUNALI DISTACCATI, MEDIANTE LAVORI DI SOSTITUZIONE DEGLI INFISSI ESTERNI. ;€ 85.000,00;INTERVENTO PER IL MIGLIORAMENTO DELL’ISOLAMENTO TERMICO DEI LOCALI INTERNI ALL’EDIFICIO SITUATO LUNGO VIA REGINA MARGHERITA IN LOCALITA’ CASCIANA TERME, SEDE DEL COMANDO STAZIONE CARABINIERI DI CASCIANA TERME E DEGLI UFFICI COMUNALI DISTACCATI, MEDIANTE LAVORI DI SOSTITUZIONE DEGLI INFISSI ESTERNI. ;INTERVENTO PER IL MIGLIORAMENTO DELL’ISOLAMENTO TERMICO DEI LOCALI INTERNI ALL’EDIFICIO SITUATO LUNGO VIA REGINA MARGHERITA IN LOCALITA’ CASCIANA TERME, SEDE DEL COMANDO STAZIONE CARABINIERI DI CASCIANA TERME E DEGLI UFFICI COMUNALI DISTACCATI, MEDIANTE LAVORI DI SOSTITUZIONE DEGLI INFISSI ESTERNI. - INIZIO LAVORI 14/09/2021 - ULTIMAZIONE LAVORI PRESUNTA 30/06/2022;CONCLUSO
REALIZZAZIONE SCALA IN LOCALITA COLLEMONTANINO PER IL COLLEGAMENTO DI VIA MOSTARDI CON IL SOTTOSTANTE PARCHEGGIO PUBBLICO;€ 27.680,00;REALIZZAZIONE SCALA IN LOCALITA COLLEMONTANINO PER IL COLLEGAMENTO DI VIA MOSTARDI CON IL SOTTOSTANTE PARCHEGGIO PUBBLICO;REALIZZAZIONE SCALA IN LOCALITA COLLEMONTANINO PER IL COLLEGAMENTO DI VIA MOSTARDI CON IL SOTTOSTANTE PARCHEGGIO PUBBLICO -  INIZIO LAVORI 18/10/2021 - FINE LAVORI  PRESUNTA 30/06/2022;CONCLUSO
REALIZZAZIONE NUOVA SEZIONE LOCULI COLOMBARI CIMITERO DI CEVOLI ;€ 415.000,00;REALIZZAZIONE NUOVA SEZIONE LOCULI COLOMBARI CIMITERO DI CEVOLI ;REALIZZAZIONE DI UNA NUOVA SEZIONE LOCULI E SERVIZI IGIENICI IN ADIACENZA ALL' AREA CIMITERIALE .- INIZIO LAVORI 16/11/2020 - ULTIMAZIONE LAVORI 29/03/2022;CONCLUSO
REALIZZAZIONE NUOVA SEZIONE LOCULI COLOMBARI CIMITERO DI CASCIANA TERME ;€ 185.000,00;REALIZZAZIONE NUOVA SEZIONE LOCULI COLOMBARI CIMITERO DI CASCIANA TERME ;REALIZZAZIONE DI UNA NUOVA SEZIONE LOCULI ALL'INTERNO DELLA AREA CIMITERIALE .- INIZIO LAVORI 09/06/2021 - ULTIMAZIONE LAVORI   08/04/2022;CONCLUSO
