Opera;Costi di realizzazione;Oggetto;Tempi e indicatori di realizzazione;Stato
MIGLIORAMENTO SISMICO DI EDIFICIO PUBBLICO SEDE DELLA POLIZIA MUNICIPALE POSTO IN VIA SOTTO GLI ORTI;95000;MIGLIORAMENTO SISMICO DI EDIFICIO PUBBLICO SEDE DELLA POLIZIA MUNICIPALE POSTO IN VIA SOTTO GLI ORTI;MIGLIORAMENTO SISMICO DI EDIFICIO PUBBLICO SEDE DELLA POLIZIA MUNICIPALE POSTO IN VIA SOTTO GLI ORTI - INIZIO LAVORI 14/09/2021 - ULTIMAZIONE LAVORI PRESUNTA 30/07/2022;IN ESECUZIONE
INTERVENTO PER IL MIGLIORAMENTO DELL’ISOLAMENTO TERMICO DEI LOCALI INTERNI ALL’EDIFICIO SITUATO LUNGO VIA REGINA MARGHERITA IN LOCALITA’ CASCIANA TERME, SEDE DEL COMANDO STAZIONE CARABINIERI DI CASCIANA TERME E DEGLI UFFICI COMUNALI DISTACCATI, MEDIANTE LAVORI DI SOSTITUZIONE DEGLI INFISSI ESTERNI. ;85000;INTERVENTO PER IL MIGLIORAMENTO DELL’ISOLAMENTO TERMICO DEI LOCALI INTERNI ALL’EDIFICIO SITUATO LUNGO VIA REGINA MARGHERITA IN LOCALITA’ CASCIANA TERME, SEDE DEL COMANDO STAZIONE CARABINIERI DI CASCIANA TERME E DEGLI UFFICI COMUNALI DISTACCATI, MEDIANTE LAVORI DI SOSTITUZIONE DEGLI INFISSI ESTERNI. ;INTERVENTO PER IL MIGLIORAMENTO DELL’ISOLAMENTO TERMICO DEI LOCALI INTERNI ALL’EDIFICIO SITUATO LUNGO VIA REGINA MARGHERITA IN LOCALITA’ CASCIANA TERME, SEDE DEL COMANDO STAZIONE CARABINIERI DI CASCIANA TERME E DEGLI UFFICI COMUNALI DISTACCATI, MEDIANTE LAVORI DI SOSTITUZIONE DEGLI INFISSI ESTERNI. - INIZIO LAVORI 14/09/2021 - ULTIMAZIONE LAVORI PRESUNTA 30/06/2022;IN ESECUZIONE
REALIZZAZIONE SCALA IN LOCALITA COLLEMONTANINO PER IL COLLEGAMENTO DI VIA MOSTARDI CON IL SOTTOSTANTE PARCHEGGIO PUBBLICO;27680;REALIZZAZIONE SCALA IN LOCALITA COLLEMONTANINO PER IL COLLEGAMENTO DI VIA MOSTARDI CON IL SOTTOSTANTE PARCHEGGIO PUBBLICO;REALIZZAZIONE SCALA IN LOCALITA COLLEMONTANINO PER IL COLLEGAMENTO DI VIA MOSTARDI CON IL SOTTOSTANTE PARCHEGGIO PUBBLICO -  INIZIO LAVORI 18/10/2021 - FINE LAVORI  PRESUNTA 30/06/2022;IN ESECUZIONE
ASFALTATURA ED OPERE COMPLEMENTARI DELLA VIABILITA' INTERNA AL RESEDE ESCLUSIVO DEL NUOVO POLO SCOLASTICO DI CASCIANA TERME;144000;ASFALTATURA ED OPERE COMPLEMENTARI DELLA VIABILITA' INTERNA AL RESEDE ESCLUSIVO DEL NUOVO POLO SCOLASTICO DI CASCIANA TERME;ASFALTATURA DELLA VIABILITA' INTERNA DEL POLO SCOLASTICO DI CASCIANA TERME ED OPERE ACCESSORIE - INIZIO LAVORI 15/03/2021 - FINE LAVORI  04/09/2021;CONCLUSO 
CONSOLIDAMENTO STATICO DI UNA PORZIONE DI COPERTURA E DI UN SOFFITTO A VOLTA DEL CASTELLO DEI VICARI DI LARI;65567;CONSOLIDAMENTO STATICO DI UNA PORZIONE DI COPERTURA E DI UN SOFFITTO A VOLTA DEL CASTELLO DEI VICARI DI LARI;CONSOLIDAMENTO DI UN SOFFITTO A VOLTA E SOSTITUZIONE DI N.2 TRAVI IN LEGNO DI COPERTURA  AMMALORATE - INIZIO LAVORI 14/09/2020 - FINE LAVORI 26/01/2021 ;CONCLUSO 
LAVORI DI ADATTAMENTO DI SPAZI PER ATTIVITA' DIDATTICA ALL'APERTO ALL'INTERNO DEL RESEDE ESCLUSIVO DEL PLESSO SCOLASTICO SITUATO LUNGO VIA PERTINI IN LOC. PERIGNANO  ;38830;LAVORI DI ADATTAMENTO DI SPAZI PER ATTIVITA' DIDATTICA ALL'APERTO ALL'INTERNO DEL RESEDE ESCLUSIVO DEL PLESSO SCOLASTICO SITUATO LUNGO VIA PERTINI IN LOC. PERIGNANO  ;REALIZZAZIONE AREA ESTERNA PER ATTIVITA' DIDATTICA ALL'APERTO E PER ATTIVITA' LUDICA - INIZIO LAVORI 18/12/2020 - FINE LAVORI 14/01/2021;CONCLUSO 
RIQUALIFICAZIONE FUNZIONALE E AMPLIAMENTO AREA CAMPER POSTI IN VIA 2 GIUGNO A CASCIANA TERME;92000;RIQUALIFICAZIONE FUNZIONALE E AMPLIAMENTO AREA CAMPER POSTI IN VIA 2 GIUGNO A CASCIANA TERME;RIQUALIFICAZIONE AREA CAMPER ESISTENTE ED AMPLIAMNETO DELLA STESSA  CON IMPLEMENTAZIONE DEI SERVIZI - INIZIO LAVORI 18/02/2021 - ULTIMAZIONE LAVORI 29/04/2021;CONCLUSO 
REALIZZAZIONE NUOVA SEZIONE LOCULI COLOMBARI CIMITERO DI CEVOLI ;415000;REALIZZAZIONE NUOVA SEZIONE LOCULI COLOMBARI CIMITERO DI CEVOLI ;REALIZZAZIONE DI UNA NUOVA SEZIONE LOCULI E SERVIZI IGIENICI IN ADIACENZA ALL' AREA CIMITERIALE .- INIZIO LAVORI 16/11/2020 - ULTIMAZIONE LAVORI PRESUNTA  29/03/2022;IN ESECUZIONE
REALIZZAZIONE NUOVA SEZIONE LOCULI COLOMBARI CIMITERO DI LAVAIANO ;206000;REALIZZAZIONE NUOVA SEZIONE LOCULI COLOMBARI CIMITERO DI LAVAIANO ;REALIZZAZIONE DI UNA NUOVA SEZIONE LOCULI ALL'INTERNO DELLA AREA CIMITERIALE .- INIZIO LAVORI 3/07/2020 - ULTIMAZIONE LAVORI   03/05/2021;CONCLUSO
REALIZZAZIONE NUOVA SEZIONE LOCULI COLOMBARI CIMITERO DI CASCIANA TERME ;185000;REALIZZAZIONE NUOVA SEZIONE LOCULI COLOMBARI CIMITERO DI CASCIANA TERME ;REALIZZAZIONE DI UNA NUOVA SEZIONE LOCULI ALL'INTERNO DELLA AREA CIMITERIALE .- INIZIO LAVORI 09/06/2021 - ULTIMAZIONE PRESUNTA LAVORI   08/04/2022;IN ESECUZIONE
COMPLETAMENTO DELLE OPERE DI URBANIZZAZIONE ALL'INTERNO DEL RESEDE ESCLUSIVO DEL NUOVO POLO SCOLASTICO DI CASCIANA TERME ;295075,2;COMPLETAMENTO DELLE OPERE DI URBANIZZAZIONE ALL'INTERNO DEL RESEDE ESCLUSIVO DEL NUOVO POLO SCOLASTICO DI CASCIANA TERME ;COMPLETAMENTO STRADE E PARCHEGGI CON FINITURA IN GHIAIA PER ACCESSO NUOVO POLO SCOLASTICO CASCIANA TERME - INIZIO LAVORI  24/07/2020 - FINE LAVORI  07/12/2020;CONCLUSO
